Height, FX, Block Time, Unix, Timestamp, Difficulty (bn), Implied Difficulty (bn), Hashrate (PH/s), Rev Ratio, Greedy?, Comments
481911, 0.20504783, 19, 1503439025, 2017-08-22 17:57:05, 121.83, 600.69, 4300, 0.716, Yes, Difficulty raise 1060
481912, 0.20554736, 57, 1503439082, 2017-08-22 17:58:02, 122.31, 600.69, 4300, 0.691, Yes, Difficulty raise 985
481913, 0.20581916, 78, 1503439160, 2017-08-22 17:59:20, 122.79, 600.69, 4300, 0.770, Yes, Difficulty raise 1129
481914, 0.20585968, 292, 1503439452, 2017-08-22 18:04:12, 123.27, 600.69, 4300, 0.785, Yes, Difficulty raise 1373
481915, 0.20537310, 305, 1503439757, 2017-08-22 18:09:17, 123.75, 600.69, 4300, 0.714, Yes, Difficulty raise 1164
481916, 0.20486559, 170, 1503439927, 2017-08-22 18:12:07, 124.24, 600.69, 4300, 0.715, Yes, Difficulty raise 915
481917, 0.20521609, 135, 1503440062, 2017-08-22 18:14:22, 124.72, 600.69, 4300, 0.721, Yes, Difficulty raise 685
481918, 0.20480402, 222, 1503440284, 2017-08-22 18:18:04, 125.21, 600.69, 4300, 0.734, Yes, Difficulty raise 700
481919, 0.20512579, 73, 1503440357, 2017-08-22 18:19:17, 125.70, 600.69, 4300, 0.741, Yes, Difficulty raise 597
481920, 0.20488211, 231, 1503440588, 2017-08-22 18:23:08, 126.20, 600.69, 4300, 0.756, Yes, Difficulty raise 556
481921, 0.20471745, 131, 1503440719, 2017-08-22 18:25:19, 126.69, 600.69, 4300, 0.715, Yes, Difficulty raise 807
481922, 0.20517554, 144, 1503440863, 2017-08-22 18:27:43, 127.19, 600.69, 4300, 0.708, Yes, Difficulty raise 921
481923, 0.20533629, 110, 1503440973, 2017-08-22 18:29:33, 127.69, 600.69, 4300, 0.763, Yes, Difficulty raise 1037
481924, 0.20516162, 109, 1503441082, 2017-08-22 18:31:22, 128.19, 600.69, 4300, 0.724, Yes, Difficulty raise 1202
481925, 0.20476112, 313, 1503441395, 2017-08-22 18:36:35, 128.69, 600.69, 4300, 0.791, Yes, Difficulty raise 1197
481926, 0.20501910, 208, 1503441603, 2017-08-22 18:40:03, 129.20, 600.69, 4300, 0.787, Yes, Difficulty raise 1136
481927, 0.20467554, 314, 1503441917, 2017-08-22 18:45:17, 129.70, 600.69, 4300, 0.781, Yes, Difficulty raise 962
481928, 0.20492833, 52, 1503441969, 2017-08-22 18:46:09, 130.21, 600.69, 4300, 0.783, Yes, Difficulty raise 936
481929, 0.20530344, 14, 1503441983, 2017-08-22 18:46:23, 130.72, 600.69, 4300, 0.737, Yes, Difficulty raise 911
481930, 0.20575257, 89, 1503442072, 2017-08-22 18:47:52, 131.24, 600.69, 4300, 0.814, Yes, Difficulty raise 798
481931, 0.20579936, 426, 1503442498, 2017-08-22 18:54:58, 131.75, 600.69, 4300, 0.824, Yes, Difficulty raise 1038
481932, 0.20570275, 146, 1503442644, 2017-08-22 18:57:24, 132.27, 600.69, 4300, 0.793, Yes, Difficulty raise 1015
481933, 0.20603380, 33, 1503442677, 2017-08-22 18:57:57, 132.79, 600.69, 4300, 0.768, Yes, Difficulty raise 1198
481934, 0.20648719, 74, 1503442751, 2017-08-22 18:59:11, 133.31, 600.69, 4300, 0.792, Yes, Difficulty raise 1106
481935, 0.20661846, 76, 1503442827, 2017-08-22 19:00:27, 133.83, 600.69, 4300, 0.801, Yes, Difficulty raise 1010
481936, 0.20663487, 181, 1503443008, 2017-08-22 19:03:28, 134.35, 600.69, 4300, 0.757, Yes, Difficulty raise 990
481937, 0.20636845, 354, 1503443362, 2017-08-22 19:09:22, 134.88, 600.69, 4300, 0.808, Yes, Difficulty raise 1103
481938, 0.20676766, 348, 1503443710, 2017-08-22 19:15:10, 135.41, 600.69, 4300, 0.842, Yes, Difficulty raise 1041
481939, 0.20695338, 276, 1503443986, 2017-08-22 19:19:46, 135.94, 600.69, 4300, 0.787, Yes, Difficulty raise 760
481940, 0.20658599, 87, 1503444073, 2017-08-22 19:21:13, 136.47, 600.69, 4300, 0.765, Yes, Difficulty raise 782
481941, 0.20704526, 770, 1503444843, 2017-08-22 19:34:03, 137.01, 600.69, 4300, 0.852, Yes, Difficulty raise 844
481942, 0.20699835, 261, 1503445104, 2017-08-22 19:38:24, 137.55, 600.69, 4300, 0.768, Yes, Difficulty raise 936
481943, 0.20657469, 17, 1503445121, 2017-08-22 19:38:41, 138.09, 600.69, 4300, 0.815, Yes, Difficulty raise 864
481944, 0.20687038, 23, 1503445144, 2017-08-22 19:39:04, 138.63, 600.69, 4300, 0.874, Yes, Difficulty raise 1066
481945, 0.20724788, 123, 1503445267, 2017-08-22 19:41:07, 139.17, 600.69, 4300, 0.841, Yes, Difficulty raise 1309
481946, 0.20687309, 48, 1503445315, 2017-08-22 19:41:55, 139.72, 600.69, 4300, 0.774, Yes, Difficulty raise 1322
481947, 0.20729301, 90, 1503445405, 2017-08-22 19:43:25, 139.72, 600.69, 4300, 0.822, Yes, Difficulty held 2016
481948, 0.20757505, 100, 1503445505, 2017-08-22 19:45:05, 139.72, 600.69, 4300, 0.889, Yes, Difficulty held 2096
481949, 0.20736505, 219, 1503445724, 2017-08-22 19:48:44, 140.27, 600.69, 4300, 0.812, Yes, Difficulty raise 1759
481950, 0.20776226, 140, 1503445864, 2017-08-22 19:51:04, 140.82, 600.69, 4300, 0.808, Yes, Difficulty raise 1434
481951, 0.20751829, 178, 1503446042, 2017-08-22 19:54:02, 141.37, 600.69, 4300, 0.819, Yes, Difficulty raise 1281
481952, 0.20705142, 7, 1503446049, 2017-08-22 19:54:09, 141.92, 600.69, 4300, 0.836, Yes, Difficulty raise 1242
481953, 0.20701258, 183, 1503446232, 2017-08-22 19:57:12, 143.04, 600.69, 4300, 0.801, Yes, 2016 block time difficulty raise / Difficulty raise 562
481954, 0.20689766, 109, 1503446341, 2017-08-22 19:59:01, 144.16, 600.69, 4300, 0.828, Yes, 2016 block time difficulty raise / Difficulty raise 401
481955, 0.20651435, 32, 1503446373, 2017-08-22 19:59:33, 145.30, 600.69, 4300, 0.877, Yes, 2016 block time difficulty raise / Difficulty raise 603
481956, 0.20640238, 105, 1503446478, 2017-08-22 20:01:18, 146.44, 600.69, 4300, 0.871, Yes, 2016 block time difficulty raise / Difficulty raise 720
481957, 0.20652456, 230, 1503446708, 2017-08-22 20:05:08, 147.59, 600.69, 4300, 0.821, Yes, 2016 block time difficulty raise / Difficulty raise 775
481958, 0.20642893, 109, 1503446817, 2017-08-22 20:06:57, 148.75, 600.69, 4300, 0.939, Yes, 2016 block time difficulty raise / Difficulty raise 734
481959, 0.20692942, 5, 1503446822, 2017-08-22 20:07:02, 149.92, 594.85, 4258, 0.860, Yes, 2016 block time difficulty raise / Difficulty raise 827
481960, 0.20681087, 774, 1503447596, 2017-08-22 20:19:56, 151.10, 585.69, 4193, 0.833, Yes, 2016 block time difficulty raise / Difficulty raise 836
481961, 0.20703117, 115, 1503447711, 2017-08-22 20:21:51, 152.28, 585.04, 4188, 0.928, Yes, 2016 block time difficulty raise / Difficulty raise 649
481962, 0.20663390, 73, 1503447784, 2017-08-22 20:23:04, 153.48, 577.09, 4131, 0.859, Yes, 2016 block time difficulty raise / Difficulty raise 614
481963, 0.20676183, 1, 1503447785, 2017-08-22 20:23:05, 154.69, 578.91, 4144, 0.975, Yes, 2016 block time difficulty raise / Difficulty raise 666
481964, 0.20659746, 87, 1503447872, 2017-08-22 20:24:32, 155.90, 555.08, 3973, 0.938, Yes, 2016 block time difficulty raise / Difficulty raise 768
481965, 0.20625986, 562, 1503448434, 2017-08-22 20:33:54, 157.13, 555.18, 3974, 0.927, Yes, 2016 block time difficulty raise / Difficulty raise 590
481966, 0.20611345, 25, 1503448459, 2017-08-22 20:34:19, 158.36, 544.85, 3900, 0.936, Yes, 2016 block time difficulty raise / Difficulty raise 1255
481967, 0.20579743, 70, 1503448529, 2017-08-22 20:35:29, 159.61, 528.75, 3785, 0.997, Yes, 2016 block time difficulty raise / Difficulty raise 1338
481968, 0.20629505, 98, 1503448627, 2017-08-22 20:37:07, 160.86, 518.07, 3709, 1.017, Yes, 2016 block time difficulty raise / Difficulty raise 1306
481969, 0.20673519, 271, 1503448898, 2017-08-22 20:41:38, 162.13, 493.64, 3534, 1.026, Yes, 2016 block time difficulty raise / Difficulty raise 1077
481970, 0.20669939, 267, 1503449165, 2017-08-22 20:46:05, 163.40, 485.62, 3476, 0.995, Yes, 2016 block time difficulty raise / Difficulty raise 1055
481971, 0.20666252, 134, 1503449299, 2017-08-22 20:48:19, 164.68, 476.76, 3413, 1.004, Yes, 2016 block time difficulty raise / Difficulty raise 1612
481972, 0.20675008, 330, 1503449629, 2017-08-22 20:53:49, 165.98, 464.83, 3327, 1.047, Yes, 2016 block time difficulty raise / Difficulty raise 863
481973, 0.20678787, 63, 1503449692, 2017-08-22 20:54:52, 167.28, 447.59, 3204, 1.005, Yes, 2016 block time difficulty raise / Difficulty raise 818
481974, 0.20639418, 216, 1503449908, 2017-08-22 20:58:28, 168.60, 446.27, 3195, 1.052, Yes, 2016 block time difficulty raise / Difficulty raise 843
481975, 0.20670525, 32, 1503449940, 2017-08-22 20:59:00, 169.92, 440.80, 3155, 0.937, Yes, 2016 block time difficulty raise / Difficulty raise 1113
481976, 0.20710921, 170, 1503450110, 2017-08-22 21:01:50, 171.26, 454.70, 3255, 1.015, Yes, 2016 block time difficulty raise / Difficulty raise 1293
481977, 0.20751534, 619, 1503450729, 2017-08-22 21:12:09, 172.61, 451.72, 3234, 1.041, Yes, 2016 block time difficulty raise / Difficulty raise 865
481978, 0.20729414, 4, 1503450733, 2017-08-22 21:12:13, 173.96, 445.92, 3192, 1.051, Yes, 2016 block time difficulty raise / Difficulty raise 1170
481979, 0.20759398, 43, 1503450776, 2017-08-22 21:12:56, 175.33, 445.44, 3189, 0.963, Yes, 2016 block time difficulty raise / Difficulty raise 1163
481980, 0.20758551, 422, 1503451198, 2017-08-22 21:19:58, 176.71, 452.06, 3236, 1.108, Yes, 2016 block time difficulty raise / Difficulty raise 1281
481981, 0.20735919, 284, 1503451482, 2017-08-22 21:24:42, 178.10, 443.40, 3174, 1.111, Yes, 2016 block time difficulty raise / Difficulty raise 1042
481982, 0.20774810, 63, 1503451545, 2017-08-22 21:25:45, 179.50, 416.39, 2981, 1.006, Yes, 2016 block time difficulty raise / Difficulty raise 945
481983, 0.20802482, 50, 1503451595, 2017-08-22 21:26:35, 180.91, 417.70, 2990, 1.006, Yes, 2016 block time difficulty raise / Difficulty raise 1430
481984, 0.20798915, 131, 1503451726, 2017-08-22 21:28:46, 182.33, 423.16, 3029, 1.107, Yes, 2016 block time difficulty raise / Difficulty raise 1104
481985, 0.20777645, 344, 1503452070, 2017-08-22 21:34:30, 183.76, 414.40, 2966, 1.141, Yes, 2016 block time difficulty raise / Difficulty raise 1084
481986, 0.20809830, 217, 1503452287, 2017-08-22 21:38:07, 185.21, 386.70, 2768, 1.083, Yes, 2016 block time difficulty raise / Difficulty raise 1290
481987, 0.20857104, 272, 1503452559, 2017-08-22 21:42:39, 186.66, 390.54, 2796, 1.098, Yes, 2016 block time difficulty raise / Difficulty raise 1542
481988, 0.20828086, 39, 1503452598, 2017-08-22 21:43:18, 188.13, 392.55, 2810, 1.103, Yes, 2016 block time difficulty raise / Difficulty raise 1435
481989, 0.20829888, 132, 1503452730, 2017-08-22 21:45:30, 189.61, 377.49, 2702, 1.054, Yes, 2016 block time difficulty raise / Difficulty raise 866
481990, 0.20858962, 28, 1503452758, 2017-08-22 21:45:58, 191.10, 369.96, 2648, 1.071, Yes, 2016 block time difficulty raise / Difficulty raise 993
481991, 0.20890097, 526, 1503453284, 2017-08-22 21:54:44, 192.60, 375.56, 2688, 1.215, Yes, 2016 block time difficulty raise / Difficulty raise 1294
481992, 0.20900141, 899, 1503454183, 2017-08-22 22:09:43, 194.11, 84.73, 607, 1.206, No, Greedy miners left / 2016 block time difficulty raise / Difficulty raise 1089
481993, 0.20949710, 2286, 1503456469, 2017-08-22 22:47:49, 195.64, 65.66, 470, 1.152, No, 2016 block time difficulty raise / Difficulty raise 1077
481994, 0.20925297, 65, 1503456534, 2017-08-22 22:48:54, 197.18, 57.22, 410, 1.144, No, 2016 block time difficulty raise / Difficulty raise 1053
481995, 0.20965571, 1584, 1503458118, 2017-08-22 23:15:18, 198.73, 50.83, 364, 1.216, No, 2016 block time difficulty raise / Difficulty raise 1135
481996, 0.20927498, 2001, 1503460119, 2017-08-22 23:48:39, 200.29, 41.91, 300, 1.191, No, 2016 block time difficulty raise / Difficulty raise 1032
481997, 0.20970686, 3598, 1503463717, 2017-08-23 00:48:37, 201.86, 41.91, 300, 1.241, No, 2016 block time difficulty raise / Difficulty raise 1214
481998, 0.21006049, 8513, 1503472230, 2017-08-23 03:10:30, 202.66, 41.91, 300, 1.153, No, 2016 block time difficulty raise / Difficulty held 1896
481999, 0.20954731, 2155, 1503474385, 2017-08-23 03:46:25, 203.45, 41.91, 300, 1.252, No, 2016 block time difficulty raise / Difficulty held 3910
482000, 0.20928227, 716, 1503475101, 2017-08-23 03:58:21, 204.25, 41.91, 300, 1.152, No, 2016 block time difficulty raise / Difficulty held 3936
482001, 0.20901403, 345, 1503475446, 2017-08-23 04:04:06, 205.05, 41.91, 300, 1.118, No, 2016 block time difficulty raise / Difficulty held 5388
482002, 0.20878101, 3141, 1503478587, 2017-08-23 04:56:27, 205.85, 41.91, 300, 1.126, No, 2016 block time difficulty raise / Difficulty held 7361
482003, 0.20915334, 196, 1503478783, 2017-08-23 04:59:43, 202.69, 41.91, 300, 1.115, No, Difficulty drop 10433
482004, 0.20899906, 13980, 1503492763, 2017-08-23 08:52:43, 199.57, 41.91, 300, 1.205, No, Difficulty drop 18047
482005, 0.20887517, 1729, 1503494492, 2017-08-23 09:21:32, 196.50, 41.91, 300, 1.202, No, Difficulty drop 17916
482006, 0.20906389, 1606, 1503496098, 2017-08-23 09:48:18, 193.48, 41.91, 300, 1.114, No, Difficulty drop 18567
482007, 0.20958373, 2262, 1503498360, 2017-08-23 10:26:00, 190.50, 45.05, 323, 1.089, No, Difficulty drop 17328
482008, 0.20972260, 309, 1503498669, 2017-08-23 10:31:09, 187.57, 49.54, 355, 1.017, No, Difficulty drop 18468
482009, 0.20936236, 1874, 1503500543, 2017-08-23 11:02:23, 184.68, 66.49, 476, 1.146, No, Difficulty drop 15066
482010, 0.20972233, 1081, 1503501624, 2017-08-23 11:20:24, 181.84, 61.68, 442, 1.123, No, Difficulty drop 20533
482011, 0.20994669, 1445, 1503503069, 2017-08-23 11:44:29, 179.05, 74.33, 532, 1.026, No, Difficulty drop 20107
482012, 0.21016379, 75, 1503503144, 2017-08-23 11:45:44, 176.29, 101.68, 728, 1.030, No, Difficulty drop 20997
482013, 0.21041081, 1472, 1503504616, 2017-08-23 12:10:16, 173.58, 114.70, 821, 1.008, No, Difficulty drop 22914
482014, 0.21028312, 550, 1503505166, 2017-08-23 12:19:26, 170.91, 127.36, 912, 0.939, No, Difficulty drop 20082
482015, 0.21003855, 2268, 1503507434, 2017-08-23 12:57:14, 168.28, 139.45, 998, 1.015, No, Difficulty drop 21760
482016, 0.20963051, 37, 1503507471, 2017-08-23 12:57:51, 165.69, 159.80, 1144, 0.962, No, Difficulty drop 8861
482017, 0.21004919, 674, 1503508145, 2017-08-23 13:09:05, 163.14, 184.78, 1323, 0.912, No, Difficulty drop 8577
482018, 0.20965062, 69, 1503508214, 2017-08-23 13:10:14, 163.14, 202.47, 1449, 0.888, No, Difficulty held 7046
482019, 0.20947143, 621, 1503508835, 2017-08-23 13:20:35, 163.14, 224.52, 1607, 0.893, No, Difficulty held 6256
482020, 0.20910307, 27, 1503508862, 2017-08-23 13:21:02, 163.14, 242.29, 1734, 0.899, No, Difficulty held 6497
482021, 0.20955265, 286, 1503509148, 2017-08-23 13:25:48, 163.14, 248.58, 1779, 0.983, No, Difficulty held 6891
482022, 0.20941980, 323, 1503509471, 2017-08-23 13:31:11, 163.14, 253.57, 1815, 0.962, No, Difficulty held 5847
