Height, FX, Block Time, Unix, Timestamp, Difficulty (bn), Implied Difficulty (bn), Hashrate (PH/s), Rev Ratio, Greedy?, Comments
481853, 0.18015757, 183, 1503433195, 2017-08-22 16:19:55, 128.04, 600.69, 4300, 0.823, Yes, 
481854, 0.18056426, 92, 1503433287, 2017-08-22 16:21:27, 129.57, 600.69, 4300, 0.836, Yes, 
481855, 0.18087150, 80, 1503433367, 2017-08-22 16:22:47, 131.48, 600.69, 4300, 0.892, Yes, 
481856, 0.18059259, 106, 1503433473, 2017-08-22 16:24:33, 133.45, 593.43, 4248, 0.956, Yes, 
481857, 0.18038454, 72, 1503433545, 2017-08-22 16:25:45, 135.42, 576.61, 4128, 0.859, Yes, 
481858, 0.17995678, 353, 1503433898, 2017-08-22 16:31:38, 137.53, 579.96, 4152, 0.933, Yes, 
481859, 0.18034426, 50, 1503433948, 2017-08-22 16:32:28, 138.78, 569.98, 4080, 0.963, Yes, 
481860, 0.18055285, 228, 1503434176, 2017-08-22 16:36:16, 140.96, 548.17, 3924, 1.002, Yes, 
481861, 0.18078416, 370, 1503434546, 2017-08-22 16:42:26, 142.74, 522.43, 3740, 0.930, Yes, 
481862, 0.18056587, 161, 1503434707, 2017-08-22 16:45:07, 144.00, 516.47, 3697, 1.045, Yes, 
481863, 0.18069501, 559, 1503435266, 2017-08-22 16:54:26, 145.94, 502.60, 3598, 1.029, Yes, 
481864, 0.18060350, 189, 1503435455, 2017-08-22 16:57:35, 146.59, 476.22, 3409, 1.034, Yes, 
481865, 0.18020271, 26, 1503435481, 2017-08-22 16:58:01, 148.61, 460.45, 3296, 1.031, Yes, 
481866, 0.18051066, 140, 1503435621, 2017-08-22 17:00:21, 151.09, 449.92, 3221, 0.974, Yes, 
481867, 0.18068357, 365, 1503435986, 2017-08-22 17:06:26, 153.43, 454.29, 3252, 0.991, Yes, 
481868, 0.18106878, 644, 1503436630, 2017-08-22 17:17:10, 154.84, 444.82, 3184, 0.986, Yes, 
481869, 0.18129632, 38, 1503436668, 2017-08-22 17:17:48, 155.39, 454.01, 3250, 1.028, Yes, 
481870, 0.18139108, 21, 1503436689, 2017-08-22 17:18:09, 158.04, 454.08, 3250, 1.017, Yes, 
481871, 0.18144695, 1977, 1503438666, 2017-08-22 17:51:06, 160.84, 456.77, 3270, 1.075, Yes, 
481872, 0.18099408, 522, 1503439188, 2017-08-22 17:59:48, 156.56, 449.91, 3221, 1.022, Yes, 
481873, 0.18056126, 106, 1503439294, 2017-08-22 18:01:34, 157.50, 442.39, 3167, 0.994, Yes, 
481874, 0.18065011, 178, 1503439472, 2017-08-22 18:04:32, 160.02, 441.96, 3164, 1.119, Yes, 
481875, 0.18050912, 318, 1503439790, 2017-08-22 18:09:50, 162.27, 421.27, 3016, 1.183, Yes, 
481876, 0.18088796, 249, 1503440039, 2017-08-22 18:13:59, 164.04, 397.21, 2843, 1.175, Yes, 
481877, 0.18109935, 18, 1503440057, 2017-08-22 18:14:17, 166.10, 372.59, 2667, 1.202, Yes, 
481878, 0.18072935, 790, 1503440847, 2017-08-22 18:27:27, 169.10, 73.45, 526, 1.130, No, Greedy miners left
481879, 0.18090180, 3482, 1503444329, 2017-08-22 19:25:29, 169.18, 56.68, 406, 1.225, No, 
481880, 0.18085387, 9734, 1503454063, 2017-08-22 22:07:43, 159.30, 41.91, 300, 1.165, No, 
481881, 0.18129903, 1731, 1503455794, 2017-08-22 22:36:34, 132.13, 41.91, 300, 0.869, No, 
481882, 0.18123034, 4660, 1503460454, 2017-08-22 23:54:14, 129.03, 62.56, 448, 0.863, No, 
481883, 0.18096101, 118, 1503460572, 2017-08-22 23:56:12, 118.24, 111.09, 795, 0.789, No, 
481884, 0.18105816, 443, 1503461015, 2017-08-23 00:03:35, 119.67, 175.33, 1255, 0.805, No, 
481885, 0.18147174, 298, 1503461313, 2017-08-23 00:08:33, 120.27, 225.82, 1617, 0.779, No, 
481886, 0.18166009, 6, 1503461319, 2017-08-23 00:08:39, 121.24, 574.40, 4112, 0.845, Yes, Greedy miners joined
481887, 0.18199540, 18, 1503461337, 2017-08-23 00:08:57, 123.03, 600.69, 4300, 0.820, Yes, 
481888, 0.18158856, 0, 1503461337, 2017-08-23 00:08:57, 124.86, 600.69, 4300, 0.865, Yes, 
481889, 0.18136107, 136, 1503461473, 2017-08-23 00:11:13, 126.80, 600.69, 4300, 0.880, Yes, 
481890, 0.18110798, 57, 1503461530, 2017-08-23 00:12:10, 128.34, 600.69, 4300, 0.814, Yes, 
481891, 0.18087975, 94, 1503461624, 2017-08-23 00:13:44, 130.12, 600.69, 4300, 0.941, Yes, 
481892, 0.18047950, 111, 1503461735, 2017-08-23 00:15:35, 131.86, 590.60, 4228, 0.943, Yes, 
481893, 0.18048626, 176, 1503461911, 2017-08-23 00:18:31, 133.62, 575.40, 4119, 0.868, Yes, 
481894, 0.18054498, 64, 1503461975, 2017-08-23 00:19:35, 135.17, 567.99, 4066, 0.890, Yes, 
481895, 0.18024402, 108, 1503462083, 2017-08-23 00:21:23, 137.15, 564.12, 4038, 0.893, Yes, 
481896, 0.18058829, 57, 1503462140, 2017-08-23 00:22:20, 138.93, 562.02, 4023, 0.951, Yes, 
481897, 0.18064348, 227, 1503462367, 2017-08-23 00:26:07, 140.96, 540.86, 3872, 0.910, Yes, 
481898, 0.18044253, 59, 1503462426, 2017-08-23 00:27:06, 142.52, 545.73, 3907, 1.012, Yes, 
481899, 0.18022591, 165, 1503462591, 2017-08-23 00:29:51, 144.59, 535.00, 3830, 1.047, Yes, 
481900, 0.17998441, 113, 1503462704, 2017-08-23 00:31:44, 146.37, 507.17, 3630, 0.993, Yes, 
481901, 0.17974580, 12, 1503462716, 2017-08-23 00:31:56, 148.37, 491.18, 3516, 1.057, Yes, 
481902, 0.17948392, 175, 1503462891, 2017-08-23 00:34:51, 150.78, 465.83, 3335, 1.083, Yes, 
481903, 0.17971546, 135, 1503463026, 2017-08-23 00:37:06, 152.65, 445.27, 3187, 1.047, Yes, 
481904, 0.17977104, 844, 1503463870, 2017-08-23 00:51:10, 154.67, 423.91, 3035, 1.128, Yes, 
481905, 0.17980201, 306, 1503464176, 2017-08-23 00:56:16, 154.24, 405.96, 2906, 1.044, Yes, 
481906, 0.17997762, 238, 1503464414, 2017-08-23 01:00:14, 155.70, 406.43, 2909, 1.024, Yes, 
481907, 0.18024625, 54, 1503464468, 2017-08-23 01:01:08, 157.39, 401.61, 2875, 1.005, Yes, 
481908, 0.18021155, 222, 1503464690, 2017-08-23 01:04:50, 159.79, 409.61, 2932, 1.108, Yes, 
481909, 0.18055746, 226, 1503464916, 2017-08-23 01:08:36, 161.62, 405.72, 2904, 1.134, Yes, 
481910, 0.18038553, 79, 1503464995, 2017-08-23 01:09:55, 163.50, 392.22, 2808, 1.061, Yes, 
481911, 0.18077971, 297, 1503465292, 2017-08-23 01:14:52, 165.93, 402.64, 2882, 1.084, Yes, 
481912, 0.18117362, 76, 1503465368, 2017-08-23 01:16:08, 167.59, 396.37, 2837, 1.080, Yes, 
481913, 0.18076052, 65, 1503465433, 2017-08-23 01:17:13, 170.14, 387.69, 2775, 1.156, Yes, 
481914, 0.18058636, 1514, 1503466947, 2017-08-23 01:42:27, 172.79, 84.86, 607, 1.240, No, Greedy miners left
481915, 0.18053528, 1297, 1503468244, 2017-08-23 02:04:04, 169.74, 64.38, 461, 1.100, No, 
481916, 0.18057593, 1010, 1503469254, 2017-08-23 02:20:54, 167.55, 69.69, 499, 1.095, No, 
481917, 0.18056529, 1837, 1503471091, 2017-08-23 02:51:31, 166.39, 64.31, 460, 1.115, No, 
481918, 0.18024929, 558, 1503471649, 2017-08-23 03:00:49, 162.20, 59.65, 427, 1.086, No, 
481919, 0.18026660, 2307, 1503473956, 2017-08-23 03:39:16, 162.73, 58.63, 420, 1.055, No, 
481920, 0.18043449, 998, 1503474954, 2017-08-23 03:55:54, 156.95, 74.30, 532, 1.061, No, 
481921, 0.18021579, 1347, 1503476301, 2017-08-23 04:18:21, 155.77, 102.05, 731, 1.094, No, 
481922, 0.18063800, 1288, 1503477589, 2017-08-23 04:39:49, 153.42, 103.02, 737, 1.038, No, 
481923, 0.18093420, 739, 1503478328, 2017-08-23 04:52:08, 151.25, 111.98, 802, 1.030, No, 
481924, 0.18090058, 319, 1503478647, 2017-08-23 04:57:27, 150.97, 125.06, 895, 0.987, No, 
481925, 0.18089902, 3203, 1503481850, 2017-08-23 05:50:50, 152.15, 140.51, 1006, 0.998, No, 
481926, 0.18105531, 416, 1503482266, 2017-08-23 05:57:46, 143.73, 149.30, 1069, 1.029, No, 
481927, 0.18141318, 58, 1503482324, 2017-08-23 05:58:44, 144.45, 154.25, 1104, 1.008, No, 
481928, 0.18132117, 29, 1503482353, 2017-08-23 05:59:13, 146.39, 167.59, 1200, 0.975, No, 
481929, 0.18137360, 665, 1503483018, 2017-08-23 06:10:18, 148.45, 177.37, 1270, 1.079, No, 
481930, 0.18168273, 397, 1503483415, 2017-08-23 06:16:55, 148.35, 169.73, 1215, 0.987, No, 
481931, 0.18198733, 1383, 1503484798, 2017-08-23 06:39:58, 149.17, 169.71, 1215, 0.988, No, 
481932, 0.18232989, 196, 1503484994, 2017-08-23 06:43:14, 146.64, 171.33, 1226, 0.958, No, 
481933, 0.18237074, 70, 1503485064, 2017-08-23 06:44:24, 148.11, 182.35, 1305, 0.934, No, 
481934, 0.18265347, 566, 1503485630, 2017-08-23 06:53:50, 150.03, 193.86, 1388, 0.969, No, 
481935, 0.18281490, 425, 1503486055, 2017-08-23 07:00:55, 150.22, 194.70, 1394, 1.046, No, 
481936, 0.18310150, 178, 1503486233, 2017-08-23 07:03:53, 150.93, 199.87, 1431, 1.083, No, 
481937, 0.18341728, 111, 1503486344, 2017-08-23 07:05:44, 152.49, 185.00, 1324, 0.976, No, 
481938, 0.18349477, 1128, 1503487472, 2017-08-23 07:24:32, 154.29, 186.81, 1337, 0.958, No, 
481939, 0.18372186, 198, 1503487670, 2017-08-23 07:27:50, 152.55, 186.87, 1338, 1.070, No, 
481940, 0.18352897, 199, 1503487869, 2017-08-23 07:31:09, 154.03, 165.65, 1186, 1.009, No, 
481941, 0.18332624, 305, 1503488174, 2017-08-23 07:36:14, 155.55, 159.47, 1142, 1.075, No, 
481942, 0.18351850, 650, 1503488824, 2017-08-23 07:47:04, 156.68, 155.07, 1110, 1.056, No, 
481943, 0.18354910, 494, 1503489318, 2017-08-23 07:55:18, 156.55, 159.27, 1140, 1.104, No, 
481944, 0.18362309, 1125, 1503490443, 2017-08-23 08:14:03, 157.01, 139.42, 998, 1.044, No, 
481945, 0.18361518, 679, 1503491122, 2017-08-23 08:25:22, 155.17, 126.10, 903, 1.116, No, 
481946, 0.18350582, 69, 1503491191, 2017-08-23 08:26:31, 154.92, 118.99, 852, 1.067, No, 
481947, 0.18308554, 1037, 1503492228, 2017-08-23 08:43:48, 156.85, 110.00, 787, 1.079, No, 
481948, 0.18265569, 192, 1503492420, 2017-08-23 08:47:00, 155.32, 109.39, 783, 0.984, No, 
481949, 0.18230052, 495, 1503492915, 2017-08-23 08:55:15, 156.77, 120.45, 862, 1.098, No, 
481950, 0.18192827, 62, 1503492977, 2017-08-23 08:56:17, 157.15, 121.43, 869, 1.037, No, 
481951, 0.18172215, 534, 1503493511, 2017-08-23 09:05:11, 159.10, 122.53, 877, 1.078, No, 
481952, 0.18134433, 1965, 1503495476, 2017-08-23 09:37:56, 159.32, 128.51, 920, 1.115, No, 
481953, 0.18100138, 95, 1503495571, 2017-08-23 09:39:31, 154.45, 121.03, 866, 0.985, No, 
481954, 0.18102782, 1441, 1503497012, 2017-08-23 10:03:32, 156.19, 135.51, 970, 1.014, No, 
481955, 0.18074201, 150, 1503497162, 2017-08-23 10:06:02, 153.16, 130.90, 937, 1.040, No, 
481956, 0.18066148, 797, 1503497959, 2017-08-23 10:19:19, 154.66, 139.92, 1002, 1.030, No, 
481957, 0.18052316, 636, 1503498595, 2017-08-23 10:29:55, 153.86, 140.94, 1009, 1.119, No, 
481958, 0.18022252, 455, 1503499050, 2017-08-23 10:37:30, 153.63, 134.46, 963, 0.971, No, 
481959, 0.18060524, 125, 1503499175, 2017-08-23 10:39:35, 154.01, 156.89, 1123, 1.099, No, 
481960, 0.18045140, 615, 1503499790, 2017-08-23 10:49:50, 155.59, 139.23, 997, 1.102, No, 
481961, 0.18068607, 1007, 1503500797, 2017-08-23 11:06:37, 155.38, 125.59, 899, 1.054, No, 
481962, 0.18090182, 628, 1503501425, 2017-08-23 11:17:05, 153.77, 123.43, 884, 1.074, No, 
481963, 0.18056668, 1316, 1503502741, 2017-08-23 11:39:01, 153.51, 116.62, 835, 1.056, No, 
481964, 0.18045899, 290, 1503503031, 2017-08-23 11:43:51, 150.84, 126.47, 905, 1.089, No, 
481965, 0.18078651, 2898, 1503505929, 2017-08-23 12:32:09, 151.71, 108.06, 774, 1.022, No, 
481966, 0.18051945, 174, 1503506103, 2017-08-23 12:35:03, 143.90, 120.02, 859, 1.008, No, 
481967, 0.18067301, 525, 1503506628, 2017-08-23 12:43:48, 145.06, 134.62, 964, 1.042, No, 
481968, 0.18048361, 1795, 1503508423, 2017-08-23 13:13:43, 145.04, 136.35, 976, 1.016, No, 
481969, 0.18082209, 795, 1503509218, 2017-08-23 13:26:58, 140.91, 145.38, 1041, 0.991, No, 
481970, 0.18042829, 575, 1503509793, 2017-08-23 13:36:33, 140.01, 155.51, 1113, 0.978, No, 
481971, 0.18060581, 391, 1503510184, 2017-08-23 13:43:04, 139.79, 172.72, 1236, 0.898, No, 
481972, 0.18049876, 195, 1503510379, 2017-08-23 13:46:19, 140.18, 191.98, 1374, 0.925, No, 
481973, 0.18049349, 108, 1503510487, 2017-08-23 13:48:07, 141.24, 204.86, 1466, 0.920, No, 
481974, 0.18066937, 443, 1503510930, 2017-08-23 13:55:30, 142.60, 223.92, 1603, 1.016, No, 
481975, 0.18057128, 585, 1503511515, 2017-08-23 14:05:15, 142.86, 223.89, 1603, 0.967, No, 
481976, 0.18096120, 88, 1503511603, 2017-08-23 14:06:43, 142.67, 227.62, 1629, 0.951, No, 
481977, 0.18095409, 4, 1503511607, 2017-08-23 14:06:47, 144.12, 231.81, 1659, 1.013, No, 
481978, 0.18076971, 734, 1503512341, 2017-08-23 14:19:01, 145.91, 213.94, 1531, 0.940, No, 
481979, 0.18100425, 371, 1503512712, 2017-08-23 14:25:12, 145.26, 211.62, 1515, 1.028, No, 
481980, 0.18115563, 1250, 1503513962, 2017-08-23 14:46:02, 145.83, 194.73, 1394, 1.057, No, 
481981, 0.18113798, 300, 1503514262, 2017-08-23 14:51:02, 143.51, 188.41, 1349, 0.944, No, 
481982, 0.18118113, 528, 1503514790, 2017-08-23 14:59:50, 144.32, 191.90, 1374, 1.017, No, 
481983, 0.18102097, 604, 1503515394, 2017-08-23 15:09:54, 144.38, 181.73, 1301, 1.014, No, 
481984, 0.18130523, 52, 1503515446, 2017-08-23 15:10:46, 144.22, 181.51, 1299, 0.976, No, 
481985, 0.18166354, 562, 1503516008, 2017-08-23 15:20:08, 145.88, 175.90, 1259, 0.938, No, 
481986, 0.18150231, 314, 1503516322, 2017-08-23 15:25:22, 145.87, 189.97, 1360, 1.002, No, 
481987, 0.18141373, 95, 1503516417, 2017-08-23 15:26:57, 146.71, 198.56, 1421, 0.959, No, 
481988, 0.18173083, 996, 1503517413, 2017-08-23 15:43:33, 148.31, 196.20, 1404, 1.051, No, 
481989, 0.18197043, 842, 1503518255, 2017-08-23 15:57:35, 146.86, 190.88, 1366, 0.935, No, 
481990, 0.18236435, 92, 1503518347, 2017-08-23 15:59:07, 145.98, 203.12, 1454, 1.026, No, 
481991, 0.18206598, 155, 1503518502, 2017-08-23 16:01:42, 147.60, 195.39, 1399, 1.026, No, 
481992, 0.18249097, 163, 1503518665, 2017-08-23 16:04:25, 149.06, 181.78, 1301, 0.994, No, 
481993, 0.18276458, 100, 1503518765, 2017-08-23 16:06:05, 150.53, 182.91, 1309, 0.955, No, 
481994, 0.18312115, 784, 1503519549, 2017-08-23 16:19:09, 152.24, 183.58, 1314, 0.975, No, 
481995, 0.18310817, 1430, 1503520979, 2017-08-23 16:42:59, 151.62, 195.43, 1399, 1.030, No, 
481996, 0.18348147, 150, 1503521129, 2017-08-23 16:45:29, 148.77, 180.79, 1294, 1.008, No, 
481997, 0.18302367, 64, 1503521193, 2017-08-23 16:46:33, 150.32, 183.55, 1314, 1.030, No, 
481998, 0.18344065, 172, 1503521365, 2017-08-23 16:49:25, 152.21, 182.94, 1310, 1.009, No, 
481999, 0.18362923, 1583, 1503522948, 2017-08-23 17:15:48, 153.78, 180.61, 1293, 1.062, No, 
482000, 0.18367855, 1115, 1503524063, 2017-08-23 17:34:23, 150.44, 164.04, 1174, 1.052, No, 
482001, 0.18400348, 821, 1503524884, 2017-08-23 17:48:04, 148.74, 152.08, 1089, 1.051, No, 
482002, 0.18433155, 777, 1503525661, 2017-08-23 18:01:01, 148.03, 148.77, 1065, 1.014, No, 
482003, 0.18400596, 1102, 1503526763, 2017-08-23 18:19:23, 147.49, 147.84, 1058, 0.982, No, 
482004, 0.18359513, 2213, 1503528976, 2017-08-23 18:56:16, 145.87, 155.29, 1112, 1.031, No, 
482005, 0.18386381, 302, 1503529278, 2017-08-23 19:01:18, 140.72, 151.85, 1087, 0.981, No, 
482006, 0.18415300, 850, 1503530128, 2017-08-23 19:15:28, 141.73, 164.35, 1176, 1.009, No, 
482007, 0.18386305, 53, 1503530181, 2017-08-23 19:16:21, 140.95, 171.08, 1225, 0.913, No, 
482008, 0.18427099, 314, 1503530495, 2017-08-23 19:21:35, 142.80, 192.52, 1378, 0.920, No, 
482009, 0.18436905, 129, 1503530624, 2017-08-23 19:23:44, 143.83, 207.17, 1483, 0.987, No, 
482010, 0.18479784, 844, 1503531468, 2017-08-23 19:37:48, 145.49, 206.24, 1476, 0.941, No, 
482011, 0.18522504, 133, 1503531601, 2017-08-23 19:40:01, 144.77, 220.30, 1577, 1.013, No, 
482012, 0.18566711, 41, 1503531642, 2017-08-23 19:40:42, 146.45, 215.40, 1542, 0.992, No, 
482013, 0.18554377, 26, 1503531668, 2017-08-23 19:41:08, 148.50, 217.93, 1560, 0.976, No, 
482014, 0.18586642, 32, 1503531700, 2017-08-23 19:41:40, 150.65, 208.10, 1490, 0.961, No, 
482015, 0.18552835, 50, 1503531750, 2017-08-23 19:42:30, 152.84, 201.61, 1443, 1.023, No, 
482016, 0.18574184, 175, 1503531925, 2017-08-23 19:45:25, 155.02, 196.07, 1404, 0.969, No, 
482017, 0.18582019, 136, 1503532061, 2017-08-23 19:47:41, 156.78, 191.71, 1372, 0.978, No, 
482018, 0.18612825, 46, 1503532107, 2017-08-23 19:48:27, 158.72, 197.20, 1412, 0.981, No, 
482019, 0.18640933, 432, 1503532539, 2017-08-23 19:55:39, 161.04, 199.01, 1425, 1.015, No, 
482020, 0.18603347, 177, 1503532716, 2017-08-23 19:58:36, 161.97, 193.06, 1382, 1.023, No, 
482021, 0.18602157, 302, 1503533018, 2017-08-23 20:03:38, 163.90, 183.49, 1313, 1.077, No, 
482022, 0.18639026, 289, 1503533307, 2017-08-23 20:08:27, 165.39, 175.13, 1254, 1.139, No, 
482023, 0.18638059, 1371, 1503534678, 2017-08-23 20:31:18, 167.01, 148.75, 1065, 1.101, No, 
482024, 0.18644153, 636, 1503535314, 2017-08-23 20:41:54, 164.49, 129.60, 928, 1.022, No, 
482025, 0.18606579, 1065, 1503536379, 2017-08-23 20:59:39, 164.67, 123.23, 882, 1.072, No, 
482026, 0.18589037, 618, 1503536997, 2017-08-23 21:09:57, 163.00, 114.37, 819, 1.107, No, 
482027, 0.18619681, 753, 1503537750, 2017-08-23 21:22:30, 162.95, 101.27, 725, 1.144, No, 
482028, 0.18607683, 298, 1503538048, 2017-08-23 21:27:28, 162.24, 90.83, 650, 1.109, No, 
482029, 0.18597368, 1019, 1503539067, 2017-08-23 21:44:27, 163.26, 95.46, 683, 1.034, No, 
482030, 0.18583234, 2092, 1503541159, 2017-08-23 22:19:19, 161.63, 105.86, 758, 1.077, No, 
482031, 0.18624233, 803, 1503541962, 2017-08-23 22:32:42, 156.17, 97.24, 696, 0.997, No, 
482032, 0.18581277, 1236, 1503543198, 2017-08-23 22:53:18, 155.31, 108.90, 780, 1.103, No, 
482033, 0.18599821, 128, 1503543326, 2017-08-23 22:55:26, 152.95, 109.57, 784, 0.994, No, 
482034, 0.18593533, 1691, 1503545017, 2017-08-23 23:23:37, 154.51, 132.89, 951, 0.965, No, 
482035, 0.18582721, 203, 1503545220, 2017-08-23 23:27:00, 150.64, 155.16, 1111, 1.004, No, 
482036, 0.18592659, 561, 1503545781, 2017-08-23 23:36:21, 151.91, 159.82, 1144, 1.042, No, 
482037, 0.18564867, 62, 1503545843, 2017-08-23 23:37:23, 151.96, 165.34, 1184, 1.006, No, 
482038, 0.18575926, 896, 1503546739, 2017-08-23 23:52:19, 153.77, 163.95, 1174, 1.054, No, 
482039, 0.18558904, 290, 1503547029, 2017-08-23 23:57:09, 152.69, 171.55, 1228, 1.006, No, 
482040, 0.18519453, 1642, 1503548671, 2017-08-24 00:24:31, 153.73, 169.71, 1215, 1.086, No, 
482041, 0.18493609, 664, 1503549335, 2017-08-24 00:35:35, 150.11, 151.07, 1081, 1.018, No, 
482042, 0.18451445, 386, 1503549721, 2017-08-24 00:42:01, 149.83, 148.86, 1066, 0.962, No, 
482043, 0.18481133, 319, 1503550040, 2017-08-24 00:47:20, 150.52, 161.29, 1155, 1.055, No, 
482044, 0.18474771, 50, 1503550090, 2017-08-24 00:48:10, 151.50, 153.66, 1100, 0.981, No, 
482045, 0.18434855, 443, 1503550533, 2017-08-24 00:55:33, 153.43, 164.99, 1181, 0.985, No, 
482046, 0.18426898, 143, 1503550676, 2017-08-24 00:57:56, 154.00, 168.17, 1204, 0.973, No, 
482047, 0.18442927, 1046, 1503551722, 2017-08-24 01:15:22, 155.68, 185.62, 1329, 1.103, No, 
482048, 0.18422530, 1486, 1503553208, 2017-08-24 01:40:08, 154.15, 172.48, 1235, 1.056, No, 
482049, 0.18385291, 1458, 1503554666, 2017-08-24 02:04:26, 151.14, 157.79, 1130, 1.010, No, 
482050, 0.18405565, 60, 1503554726, 2017-08-24 02:05:26, 148.24, 164.74, 1179, 1.051, No, 
482051, 0.18419913, 665, 1503555391, 2017-08-24 02:16:31, 150.13, 153.96, 1102, 0.956, No, 
482052, 0.18424261, 887, 1503556278, 2017-08-24 02:31:18, 149.95, 158.46, 1134, 0.966, No, 
482053, 0.18423453, 310, 1503556588, 2017-08-24 02:36:28, 149.03, 159.58, 1142, 1.006, No, 
482054, 0.18400525, 241, 1503556829, 2017-08-24 02:40:29, 150.09, 174.65, 1250, 0.949, No, 
482055, 0.18393562, 281, 1503557110, 2017-08-24 02:45:10, 151.41, 191.28, 1369, 0.994, No, 
482056, 0.18431433, 196, 1503557306, 2017-08-24 02:48:26, 152.63, 193.79, 1387, 1.049, No, 
482057, 0.18420349, 373, 1503557679, 2017-08-24 02:54:39, 154.18, 193.99, 1389, 1.001, No, 
482058, 0.18396127, 158, 1503557837, 2017-08-24 02:57:17, 155.14, 187.04, 1339, 0.998, No, 
482059, 0.18402707, 383, 1503558220, 2017-08-24 03:03:40, 156.91, 182.02, 1303, 1.078, No, 
482060, 0.18435971, 119, 1503558339, 2017-08-24 03:05:39, 157.85, 170.77, 1222, 1.091, No, 
482061, 0.18426725, 38, 1503558377, 2017-08-24 03:06:17, 159.80, 148.74, 1065, 1.098, No, 
482062, 0.18436837, 571, 1503558948, 2017-08-24 03:15:48, 162.06, 132.53, 949, 1.027, No, 
482063, 0.18468723, 1963, 1503560911, 2017-08-24 03:48:31, 162.33, 135.99, 973, 1.060, No, 
482064, 0.18443381, 220, 1503561131, 2017-08-24 03:52:11, 157.55, 126.95, 909, 1.077, No, 
482065, 0.18403432, 1438, 1503562569, 2017-08-24 04:16:09, 159.04, 114.79, 822, 1.022, No, 
482066, 0.18431740, 392, 1503562961, 2017-08-24 04:22:41, 156.11, 123.56, 884, 1.091, No, 
482067, 0.18448701, 1316, 1503564277, 2017-08-24 04:44:37, 156.91, 123.52, 884, 1.072, No, 
